Date,Demographic Group,ONS Code,Org Code,Org Name,Opt Out Rate,Opt-Out Count,Population
9/1/2021,All,E38000250,D2P2L,NHS Black Country ICB - D2P2L,4.17572913,"62,473","1,496,098"
9/1/2021,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.678185858,"58,728","1,034,274"
9/1/2021,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.093792212,"41,066","806,197"
9/1/2021,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.307755032,"72,270","1,677,672"
9/1/2021,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.76179853,"21,345","448,255"
9/1/2021,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,7.008101517,"162,125","2,313,394"
9/1/2021,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,6.05550936,"163,637","2,702,283"
9/1/2021,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.719645256,"19,159","515,076"
9/1/2021,All,E40000003,Y56,London,7.024831972,"736,553","10,484,991"
9/1/2021,All,E40000005,Y59,South East,4.928222055,"468,476","9,505,984"
9/1/2021,All,E40000006,Y58,South West,5.20199228,"309,569","5,950,970"
9/1/2021,All,E40000007,Y61,East of England,5.518466474,"388,787","7,045,200"
9/1/2021,All,E40000008,Y60,Midlands,4.543719885,"513,635","11,304,284"
9/1/2021,All,E40000009,Y63,North East and Yorkshire,4.001059577,"363,713","9,090,417"
9/1/2021,All,E40000010,Y62,North West,6.027958028,"461,167","7,650,468"
9/1/2021,All,Unallocated,Unallocated,Unallocated,0,"22,427",
9/1/2021,Female,,,England,5.954489247,"1,813,513","30,456,231"
9/1/2021,Male,,,England,4.743848321,"1,450,483","30,576,083"
9/1/2021,Oct-19,,,England,3.117274503,"216,909","6,958,290"
9/1/2021,Unknown,,,England,0,109,0
9/8/2021,0-9,,,England,1.799272053,"118,810","6,603,226"
9/8/2021,20-29,,,England,6.074834089,"485,314","7,988,926"
9/8/2021,30-39,,,England,6.806805591,"616,354","9,054,967"
9/8/2021,40-49,,,England,6.521436948,"521,701","7,999,786"
9/8/2021,50-59,,,England,6.249259086,"514,506","8,233,072"
9/8/2021,60-69,,,England,6.168052197,"391,488","6,347,028"
9/8/2021,70-79,,,England,5.775947021,"288,727","4,998,782"
9/8/2021,80-89,,,England,4.36244484,"102,408","2,347,491"
9/8/2021,90+,,,England,2.866598455,"14,933","520,931"
9/8/2021,All,,,England,5.357877485,"3,271,708","61,063,509"
9/8/2021,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.657381016,"9,688","264,889"
9/8/2021,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.692427884,"19,103","285,442"
9/8/2021,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.425435738,"5,365","121,231"
9/8/2021,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.068578201,"10,957","180,553"
9/8/2021,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,10.34134829,"18,141","175,422"
9/8/2021,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.128853088,"19,531","318,673"
9/8/2021,All,E38000021,09D,NHS Sussex ICB - 09D,5.967333977,"19,393","324,986"
9/8/2021,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.22500048,"8,800","208,284"
9/8/2021,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.334893919,"9,648","222,566"
9/8/2021,All,E38000026,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.192947637,"42,485","1,013,249"
9/8/2021,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.709147513,"3,681","135,873"
9/8/2021,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.470039396,"8,317","186,061"
9/8/2021,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.483611626,"8,410","187,572"
9/8/2021,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.709280532,"8,861","327,061"
9/8/2021,All,E38000045,11J,NHS Dorset ICB - 11J,6.025421222,"49,097","814,831"
9/8/2021,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.510825661,"40,088","615,713"
9/8/2021,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.052787815,"15,960","393,803"
9/8/2021,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.422699901,"15,137","342,257"
9/8/2021,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.454689095,"13,702","307,586"
9/8/2021,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,3.935412615,"5,808","147,583"
9/8/2021,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.489930424,"30,111","670,634"
9/8/2021,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.892078224,"9,297","134,894"
9/8/2021,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,6.850243415,"45,689","666,969"
9/8/2021,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.229803831,"12,618","241,271"
9/8/2021,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.342838737,"13,213","304,248"
9/8/2021,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,3.938190331,"16,469","418,187"
9/8/2021,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.094352293,"30,344","595,640"
9/8/2021,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.7456571,"11,432","169,472"
9/8/2021,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",4.059758661,"17,128","421,897"
9/8/2021,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,6.11367348,"34,066","557,210"
9/8/2021,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,5.994824612,"24,186","403,448"
9/8/2021,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.475990959,"16,238","362,780"
9/8/2021,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.261148878,"5,584","171,228"
9/8/2021,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,3.978604844,"7,297","183,406"
9/8/2021,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.137835184,"6,807","216,933"
9/8/2021,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.44580461,"9,951","223,829"
9/8/2021,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.060441575,"16,837","332,718"
9/8/2021,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.66861724,"30,509","261,462"
9/8/2021,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.909680053,"38,486","783,880"
9/8/2021,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.394549376,"7,791","229,515"
9/8/2021,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.296963501,"8,772","266,063"
9/8/2021,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.256930974,"12,531","294,367"
9/8/2021,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.331456244,"26,529","612,473"
9/8/2021,All,E38000150,11X,NHS Somerset ICB - 11X,5.429519732,"32,161","592,336"
9/8/2021,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.500341184,"9,563","212,495"
9/8/2021,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,5.812939011,"9,128","157,029"
9/8/2021,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.398926722,"6,984","158,766"
9/8/2021,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,6.017533631,"11,456","190,377"
9/8/2021,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.419285867,"9,369","126,279"
9/8/2021,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.378622437,"10,763","200,107"
9/8/2021,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.253773242,"6,440","151,395"
9/8/2021,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.375795141,"17,164","319,283"
9/8/2021,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.408310238,"7,143","296,598"
9/8/2021,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.482772308,"9,915","284,687"
9/8/2021,All,E38000182,01Y,NHS Greater Manchester ICB - 01Y,10.4459476,"26,392","252,653"
9/8/2021,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.719886187,"14,190","183,811"
9/8/2021,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.212645764,"12,780","245,173"
9/8/2021,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.568320907,"16,691","365,364"
9/8/2021,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.931629231,"15,218","387,066"
9/8/2021,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.455864353,"9,902","222,224"
9/8/2021,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.883824579,"19,050","323,769"
9/8/2021,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.386024638,"8,418","113,972"
9/8/2021,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.118270826,"16,661","404,563"
9/8/2021,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.387264756,"11,458","261,165"
9/8/2021,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.506057103,"15,165","336,547"
9/8/2021,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.987370121,"30,499","339,354"
9/8/2021,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.883438482,"20,627","531,153"
9/8/2021,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.381360036,"11,103","328,359"
9/8/2021,All,E38000217,14L,NHS Greater Manchester ICB - 14L,6.260492394,"42,550","679,659"
9/8/2021,All,E38000220,15E,NHS Birmingham and Solihull ICB - 15E,5.784205418,"77,647","1,342,397"
9/8/2021,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.725918117,"26,540","561,584"
9/8/2021,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.499559803,"47,122","1,047,258"
9/8/2021,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.639009058,"32,509","576,502"
9/8/2021,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.718545406,"33,397","898,120"
9/8/2021,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,4.904536118,"8,906","181,587"
9/8/2021,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.065528579,"11,062","218,378"
9/8/2021,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.355102832,"18,797","351,011"
9/8/2021,All,E38000229,15M,NHS Derby and Derbyshire ICB - 15M,4.242424242,"45,465","1,071,675"
9/8/2021,All,E38000230,15N,NHS Devon ICB - 15N,5.869557632,"74,017","1,261,032"
9/8/2021,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.857487489,"47,318","974,125"
9/8/2021,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.758275514,"30,717","645,549"
9/8/2021,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.902958595,"38,828","791,930"
9/8/2021,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.600394298,"20,052","556,939"
9/8/2021,All,E38000235,97R,NHS Sussex ICB - 97R,5.074380867,"28,694","565,468"
9/8/2021,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.42699291,"35,954","812,154"
9/8/2021,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.618660667,"90,077","1,950,284"
9/8/2021,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.639765658,"37,349","804,976"
9/8/2021,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.131454441,"55,314","1,077,940"
9/8/2021,All,E38000240,93C,NHS North Central London ICB - 93C,7.984493326,"137,130","1,717,454"
9/8/2021,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.25275763,"18,510","435,247"
9/8/2021,All,E38000242,78H,NHS Northamptonshire ICB - 78H,4.276284801,"34,045","796,135"
9/8/2021,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,5.00295786,"55,140","1,102,148"
9/8/2021,All,E38000244,72Q,NHS South East London ICB - 72Q,7.769577021,"158,230","2,036,533"
9/8/2021,All,E38000245,36L,NHS South West London ICB - 36L,6.766177033,"116,212","1,717,543"
9/8/2021,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.887172443,"65,316","1,109,463"
9/8/2021,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.446642288,"24,591","713,477"
9/8/2021,All,E38000248,70F,NHS Sussex ICB - 70F,5.076900446,"46,593","917,745"
9/8/2021,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.171178491,"65,316","1,058,404"
9/8/2021,All,E38000250,D2P2L,NHS Black Country ICB - D2P2L,4.181197237,"62,598","1,497,131"
9/8/2021,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.683860606,"58,852","1,035,423"
9/8/2021,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.100099759,"41,155","806,945"
9/8/2021,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.319598044,"72,474","1,677,795"
9/8/2021,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.769836969,"21,390","448,443"
9/8/2021,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,7.008938177,"162,548","2,319,153"
9/8/2021,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,6.054128347,"164,038","2,709,523"
9/8/2021,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.721967442,"19,194","515,695"
9/8/2021,All,E40000003,Y56,London,7.02993827,"738,158","10,500,206"
9/8/2021,All,E40000005,Y59,South East,4.934972207,"469,028","9,504,167"
9/8/2021,All,E40000006,Y58,South West,5.207815636,"310,170","5,955,856"
9/8/2021,All,E40000007,Y61,East of England,5.524926869,"389,359","7,047,315"
9/8/2021,All,E40000008,Y60,Midlands,4.551137103,"514,612","11,307,328"
9/8/2021,All,E40000009,Y63,North East and Yorkshire,4.011256626,"364,642","9,090,468"
9/8/2021,All,E40000010,Y62,North West,6.032447182,"461,975","7,658,169"
9/8/2021,All,Unallocated,Unallocated,Unallocated,0,"23,764",
9/8/2021,Female,,,England,5.965088415,"1,817,518","30,469,255"
9/8/2021,Male,,,England,4.752039386,"1,453,851","30,594,254"
9/8/2021,Oct-19,,,England,3.118792418,"217,358","6,969,300"
9/8/2021,Unknown,,,England,0,109,0
9/15/2021,0-9,,,England,1.797560768,"118,697","6,603,226"
9/15/2021,20-29,,,England,6.076736723,"485,466","7,988,926"
9/15/2021,30-39,,,England,6.820146335,"617,562","9,054,967"
9/15/2021,40-49,,,England,6.537774885,"523,008","7,999,786"
9/15/2021,50-59,,,England,6.263312163,"515,663","8,233,072"
9/15/2021,60-69,,,England,6.181617601,"392,349","6,347,028"
9/15/2021,70-79,,,England,5.785369316,"289,198","4,998,782"
9/15/2021,80-89,,,England,4.368280858,"102,545","2,347,491"
9/15/2021,90+,,,England,2.873701124,"14,970","520,931"
9/15/2021,All,,,England,5.366817357,"3,277,167","61,063,509"
9/15/2021,All,E38000006,02P,NHS South Yorkshire ICB - 02P,3.659646116,"9,694","264,889"
9/15/2021,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,6.705390237,"19,140","285,442"
9/15/2021,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,4.436159068,"5,378","121,231"
9/15/2021,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,6.068024347,"10,956","180,553"
9/15/2021,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,10.34419856,"18,146","175,422"
9/15/2021,All,E38000016,00T,NHS Greater Manchester ICB - 00T,6.132304902,"19,542","318,673"
9/15/2021,All,E38000021,09D,NHS Sussex ICB - 09D,5.978719083,"19,430","324,986"
9/15/2021,All,E38000024,00V,NHS Greater Manchester ICB - 00V,4.238443663,"8,828","208,284"
9/15/2021,All,E38000025,02T,NHS West Yorkshire ICB - 02T,4.342532103,"9,665","222,566"
9/15/2021,All,E38000026,06H,NHS Cambridgeshire and Peterborough ICB - 06H,4.202323417,"42,580","1,013,249"
9/15/2021,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,2.714299383,"3,688","135,873"
9/15/2021,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,4.474339061,"8,325","186,061"
9/15/2021,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,4.491075427,"8,424","187,572"
9/15/2021,All,E38000044,02X,NHS South Yorkshire ICB - 02X,2.716007106,"8,883","327,061"
9/15/2021,All,E38000045,11J,NHS Dorset ICB - 11J,6.03450286,"49,171","814,831"
9/15/2021,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,6.517809434,"40,131","615,713"
9/15/2021,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,4.057612563,"15,979","393,803"
9/15/2021,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",4.431465244,"15,167","342,257"
9/15/2021,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,4.464117353,"13,731","307,586"
9/15/2021,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,3.944898803,"5,822","147,583"
9/15/2021,All,E38000062,11M,NHS Gloucestershire ICB - 11M,4.501561209,"30,189","670,634"
9/15/2021,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,6.910611295,"9,322","134,894"
9/15/2021,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,6.861638247,"45,765","666,969"
9/15/2021,All,E38000080,01D,NHS Greater Manchester ICB - 01D,5.237678793,"12,637","241,271"
9/15/2021,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,4.352041755,"13,241","304,248"
9/15/2021,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,3.942494626,"16,487","418,187"
9/15/2021,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,5.102578739,"30,393","595,640"
9/15/2021,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,6.756278323,"11,450","169,472"
9/15/2021,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",4.065210229,"17,151","421,897"
9/15/2021,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,6.123185155,"34,119","557,210"
9/15/2021,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,6.003251968,"24,220","403,448"
9/15/2021,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,4.482606538,"16,262","362,780"
9/15/2021,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,3.27107716,"5,601","171,228"
9/15/2021,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,3.984057228,"7,307","183,406"
9/15/2021,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,3.141522959,"6,815","216,933"
9/15/2021,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,4.452952924,"9,967","223,829"
9/15/2021,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,5.067053781,"16,859","332,718"
9/15/2021,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,11.66976463,"30,512","261,462"
9/15/2021,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",4.924988519,"38,606","783,880"
9/15/2021,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,3.397163584,"7,797","229,515"
9/15/2021,All,E38000141,03L,NHS South Yorkshire ICB - 03L,3.30560807,"8,795","266,063"
9/15/2021,All,E38000143,01G,NHS Greater Manchester ICB - 01G,4.266782622,"12,560","294,367"
9/15/2021,All,E38000146,03N,NHS South Yorkshire ICB - 03N,4.340272959,"26,583","612,473"
9/15/2021,All,E38000150,11X,NHS Somerset ICB - 11X,5.437960887,"32,211","592,336"
9/15/2021,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,4.506458976,"9,576","212,495"
9/15/2021,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,5.819944087,"9,139","157,029"
9/15/2021,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,4.403965585,"6,992","158,766"
9/15/2021,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,6.02488746,"11,470","190,377"
9/15/2021,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,7.429580532,"9,382","126,279"
9/15/2021,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,5.388117357,"10,782","200,107"
9/15/2021,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,4.257075861,"6,445","151,395"
9/15/2021,All,E38000174,01W,NHS Greater Manchester ICB - 01W,5.386444001,"17,198","319,283"
9/15/2021,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,2.417076312,"7,169","296,598"
9/15/2021,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,3.490851356,"9,938","284,687"
9/15/2021,All,E38000182,01Y,NHS Greater Manchester ICB - 01Y,10.4518846,"26,407","252,653"
9/15/2021,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,7.7362073,"14,220","183,811"
9/15/2021,All,E38000187,02A,NHS Greater Manchester ICB - 02A,5.227329274,"12,816","245,173"
9/15/2021,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,4.577626696,"16,725","365,364"
9/15/2021,All,E38000190,03R,NHS West Yorkshire ICB - 03R,3.936021247,"15,235","387,066"
9/15/2021,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,4.465764274,"9,924","222,224"
9/15/2021,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,5.895870204,"19,089","323,769"
9/15/2021,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,7.387779455,"8,420","113,972"
9/15/2021,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",4.126180595,"16,693","404,563"
9/15/2021,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,4.398751747,"11,488","261,165"
9/15/2021,All,E38000205,02H,NHS Greater Manchester ICB - 02H,4.507839915,"15,171","336,547"
9/15/2021,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,8.9994519,"30,540","339,354"
9/15/2021,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,3.889274842,"20,658","531,153"
9/15/2021,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,3.393846369,"11,144","328,359"
9/15/2021,All,E38000217,14L,NHS Greater Manchester ICB - 14L,6.270791676,"42,620","679,659"
9/15/2021,All,E38000220,15E,NHS Birmingham and Solihull ICB - 15E,5.790760855,"77,735","1,342,397"
9/15/2021,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",4.733575031,"26,583","561,584"
9/15/2021,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",4.513214509,"47,265","1,047,258"
9/15/2021,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",5.650457414,"32,575","576,502"
9/15/2021,All,E38000225,15F,NHS West Yorkshire ICB - 15F,3.727230214,"33,475","898,120"
9/15/2021,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,4.917752923,"8,930","181,587"
9/15/2021,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,5.070565716,"11,073","218,378"
9/15/2021,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,5.363649572,"18,827","351,011"
9/15/2021,All,E38000229,15M,NHS Derby and Derbyshire ICB - 15M,4.249049385,"45,536","1,071,675"
9/15/2021,All,E38000230,15N,NHS Devon ICB - 15N,5.879073648,"74,137","1,261,032"
9/15/2021,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",4.867650456,"47,417","974,125"
9/15/2021,All,E38000232,36J,NHS West Yorkshire ICB - 36J,4.770977881,"30,799","645,549"
9/15/2021,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,4.908640915,"38,873","791,930"
9/15/2021,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,3.609731048,"20,104","556,939"
9/15/2021,All,E38000235,97R,NHS Sussex ICB - 97R,5.081277809,"28,733","565,468"
9/15/2021,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,4.435119448,"36,020","812,154"
9/15/2021,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,4.625172539,"90,204","1,950,284"
9/15/2021,All,E38000238,71E,NHS Lincolnshire ICB - 71E,4.646970841,"37,407","804,976"
9/15/2021,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,5.139247082,"55,398","1,077,940"
9/15/2021,All,E38000240,93C,NHS North Central London ICB - 93C,7.996662502,"137,339","1,717,454"
9/15/2021,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,4.258501495,"18,535","435,247"
9/15/2021,All,E38000242,78H,NHS Northamptonshire ICB - 78H,4.284951673,"34,114","796,135"
9/15/2021,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,5.01239398,"55,244","1,102,148"
9/15/2021,All,E38000244,72Q,NHS South East London ICB - 72Q,7.782147404,"158,486","2,036,533"
9/15/2021,All,E38000245,36L,NHS South West London ICB - 36L,6.774269989,"116,351","1,717,543"
9/15/2021,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,5.894293005,"65,395","1,109,463"
9/15/2021,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,3.454911651,"24,650","713,477"
9/15/2021,All,E38000248,70F,NHS Sussex ICB - 70F,5.082021694,"46,640","917,745"
9/15/2021,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",6.188846603,"65,503","1,058,404"
9/15/2021,All,E38000250,D2P2L,NHS Black Country ICB - D2P2L,4.188477829,"62,707","1,497,131"
9/15/2021,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,5.690234812,"58,918","1,035,423"
9/15/2021,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,5.109641921,"41,232","806,945"
9/15/2021,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,4.32943238,"72,639","1,677,795"
9/15/2021,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,4.779425702,"21,433","448,443"
9/15/2021,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,7.021227146,"162,833","2,319,153"
9/15/2021,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,6.061288278,"164,232","2,709,523"
9/15/2021,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",3.731663095,"19,244","515,695"
9/15/2021,All,E40000003,Y56,London,7.040252353,"739,241","10,500,206"
9/15/2021,All,E40000005,Y59,South East,4.943452698,"469,834","9,504,167"
9/15/2021,All,E40000006,Y58,South West,5.218108027,"310,783","5,955,856"
9/15/2021,All,E40000007,Y61,East of England,5.535129336,"390,078","7,047,315"
